Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Drown in the Loch,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
1,Life from the Loam,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,etoustar
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
5,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
3,Leyline of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
2,The One Ring,0,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
3,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
3,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
1,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
3,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
1,The Stone Brain,1,False,"","",ManaTraders SeriesLegacy June 2023,39,kasa
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
2,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
2,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Ill-Gotten Gains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
3,Helm of Obedience,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
2,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Leyline of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Agadeem's Awakening,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,Opposition Agent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
2,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Chalice of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Vault of Whispers,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Trinisphere,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Helm of Obedience,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,The Stone Brain,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,The Filigree Sylex,1,False,"","",ManaTraders SeriesLegacy June 2023,39,mephidro
1,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Defense Grid,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Voltaic Key,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
2,Crystal Vein,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Basalt Monolith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Inventors' Fair,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Grim Monolith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
3,Paradox Engine,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Manifold Key,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
3,Mystic Forge,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Mishra's Research Desk,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,The One Ring,0,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Lion's Eye Diamond,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
3,Dismember,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Paradox Engine,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
1,Mystic Forge,1,False,"","",ManaTraders SeriesLegacy June 2023,39,cherryxman
4,Defense Grid,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
3,Mesmeric Orb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
3,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Voltaic Key,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
3,Basalt Monolith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Inventors' Fair,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Grim Monolith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Echo of Eons,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Manifold Key,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Mystic Forge,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Mesmeric Orb,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Lion's Eye Diamond,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Dismember,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Basalt Monolith,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Spatial Contortion,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,Aetherflux Reservoir,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
1,The Mightstone and Weakstone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,yprincipe
3,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
2,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Vault of Whispers,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Infernal Tutor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
3,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
2,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Ad Nauseam,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Duress,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
2,Cabal Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Burning Wish,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
2,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Wishclaw Talisman,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Helm of Obedience,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Expedition Map,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Surge Node,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Tendrils of Agony,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
3,Fatal Push,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Peer into the Abyss,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Feed the Swarm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,"Aeve, Progenitor Ooze",1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy June 2023,39,illusionsdonate
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
3,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Sheoldred's Edict,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,Baleful Strix,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,Cling to Dust,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
3,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,easymoneymarksman
5,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
2,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
2,The One Ring,0,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
3,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,"Kozilek, Butcher of Truth",1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
2,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,The Stone Brain,1,False,"","",ManaTraders SeriesLegacy June 2023,39,afx
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
3,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
2,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
3,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Life from the Loam,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,"Jace, the Mind Sculptor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
2,Fatal Push,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
3,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,_batutinha_
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Preordain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Fire/Ice,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Third Path Iconoclast,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Mercurial Spelldancer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Shattering Spree,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Counterbalance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
4,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy June 2023,39,darius89
1,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Death's Shadow,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
3,Watery Grave,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Powder Keg,1,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,folero
