Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
3,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Consider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Picklock Prankster,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Torch the Tower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Negate,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Young Pyromancer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Quakebringer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
3,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
3,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
3,Cauldron Familiar,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
3,Claim the Firstborn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Witch's Oven,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Unlucky Witness,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Cling to Dust,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
2,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Torch the Tower,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer December 2023,45,levunga21
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Rootbound Crag,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Chained to the Rocks,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
3,Nylea's Presence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Knight of Autumn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Deputy of Detention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
2,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Archon of Emeria,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
3,Path to the World Tree,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Koma, Cosmos Serpent",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Moon-Blessed Cleric,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
2,Portable Hole,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Heliod, the Radiant Dawn",0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Kutzil's Flanker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
2,Get Lost,0,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
3,Rending Volley,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Massacre Girl,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
2,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Hanged Executioner,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Nimble Larcenist,1,False,"","",ManaTraders SeriesPioneer December 2023,45,daking3603
1,Forest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Simian Spirit Guide,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Wasteland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Violent Outburst,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Misty Rainforest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,Taiga,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Tropical Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Volcanic Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Crashing Footfalls,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Mystical Dispute,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Shardless Agent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Fire/Ice,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Wooded Foothills,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,Endurance,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,"Minsc & Boo, Timeless Heroes",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Force of Negation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Force of Will,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
4,Lórien Revealed,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Dead/Gone,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Pyrokinesis,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
2,Inevitable Betrayal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Endurance,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Force of Vigor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mephidro
3,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Hallowed Moonlight,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
4,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Farewell,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
3,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
3,Make Disappear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
3,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
4,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Change the Equation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Quick Study,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Get Lost,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Restless Anchorage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,"Brimaz, King of Oreskos",1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Farewell,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arrias
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Clever Impersonator,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Dragonlord Atarka,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Indatha Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Savai Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Zagoth Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Koma, Cosmos Serpent",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
2,Touch the Spirit Realm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,Raffine's Tower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Heliod, the Radiant Dawn",0,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Unmoored Ego,1,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
2,Thought Distortion,1,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
1,"Keruga, the Macrosage",1,False,"","",ManaTraders SeriesPioneer December 2023,45,cioffo86
3,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Hallowed Moonlight,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
4,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Farewell,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
4,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Make Disappear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Change the Equation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Quick Study,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Get Lost,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Restless Anchorage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Supreme Verdict,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Hallowed Moonlight,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Starnheim Unleashed,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Farewell,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claudioh
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Ponder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
3,Ponder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
3,Scalding Tarn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
3,Daze,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Reanimate,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Underground Sea,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Wasteland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Brainstorm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Drown in the Loch,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Murktide Regent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Grief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Force of Will,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Wail of the Forgotten,0,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Powder Keg,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Faerie Macabre,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Null Rod,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Surgical Extraction,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Plague Engineer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Dress Down,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Hydroblast,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Court of Cunning,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
2,Force of Negation,1,False,"","",ManaTraders SeriesPioneer December 2023,45,allies4ever
1,Forest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
2,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Dead/Gone,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Mutavault,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Violent Outburst,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Scalding Tarn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
2,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
2,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Murktide Regent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Subtlety,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Misty Rainforest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Shardless Agent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Fire/Ice,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
3,Wooded Foothills,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Force of Negation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Lórien Revealed,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Tishana's Tidebinder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Flame of Anor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Dismember,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
3,Magus of the Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
3,Endurance,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
2,Force of Vigor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Flame of Anor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,snusnumrick
1,Forest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
4,Living End,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
1,Sunken Ruins,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
4,Architects of Will,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
4,Violent Outburst,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
2,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
2,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
3,Street Wraith,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
1,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer December 2023,45,magicofplayer1
