Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
2,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nammersquats
2,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Seat of the Synod,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Thoughtcast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Retrofitter Foundry,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
2,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Thought Monitor,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Aether Spellbomb,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Torpor Orb,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
2,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
2,Dismember,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Metallic Rebuke,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
3,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesLegacy February 2022,24,sanpop
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Mystic Sanctuary,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
1,Abrade,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
2,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,jujubean__2004
16,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
2,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Sanctum Prelate,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Solitude,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Timeless Dragon,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Cathar Commando,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Lion Sash,0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Peacekeeper,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
2,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy February 2022,24,zyx_jerry
1,Forest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Scryb Ranger,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Noble Hierarch,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Birds of Paradise,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
4,Knight of the Reliquary,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Bayou,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Savannah,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Knight of Autumn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Kaya, Orzhov Usurper",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Hexdrinker,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Questing Beast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Endurance,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Outland Liberator,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Slogurk, the Overslime",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Torens, Fist of the Angels",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Choke,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Masked Vandal,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
1,Paradox Zone,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
2,Endurance,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmiguelgg
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
3,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
2,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ecobaronen
20,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
2,Lava Spike,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Rift Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
1,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
3,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
2,Lava Spike,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Fireblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Price of Progress,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Goblin Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Skewer the Critics,0,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
1,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
2,Searing Blood,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
1,Sulfuric Vortex,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
1,Smash to Smithereens,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,m_deca16
3,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Supreme Verdict,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Tundra,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Day's Undoing,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Flusterstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Timeless Dragon,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Dress Down,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Fire/Ice,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Hullbreacher,0,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Monastery Mentor,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Sevinne's Reclamation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
1,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,leofa
3,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Crystal Vein,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
3,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
2,Dismember,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Endless One,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Eldrazi Mimic,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Wastes,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
2,Blast Zone,0,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Trinisphere,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy February 2022,24,yprincipe
2,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
2,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,momsbasementstreams
1,Crucible of Worlds,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
1,Forest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
1,Pyrite Spellbomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
3,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
2,Punishing Fire,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
2,Expedition Map,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy February 2022,24,moonmadness-_-
