Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesStandard March 2023,36,lucasg1ggs
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,"Ludevic, Necrogenius",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Go for the Throat,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Malicious Malfunction,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
4,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
3,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,wadeb
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Brushland,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
3,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
3,Annex Sentry,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
3,Charge of the Mites,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Jawbone Duelist,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Skrelv's Hive,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Bloated Contaminator,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Tyvar's Stand,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Venerated Rotpriest,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Slaughter Singer,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Mirrex,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,The Seedcore,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Razorverge Thicket,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Crawling Chorus,0,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
3,Lantern Flare,1,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Wedding Announcement,1,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
4,Carnivorous Canopy,1,False,"","",ManaTraders SeriesStandard March 2023,36,mr_richard93
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Siphon Insight,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard March 2023,36,albimtg
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,"Toluz, Clever Conductor",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,Guardian of New Benalia,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,"Gix, Yawgmoth Praetor",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,Spell Pierce,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,The Wandering Emperor,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,Kaito Shizuki,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
1,"Kaito, Dancing Shadow",1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
3,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,r0cknati0n
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Sundown Pass,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,Duress,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
3,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
2,"Atsushi, the Blazing Sky",1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
3,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard March 2023,36,boytriton
17,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,Strangle,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
1,Shivan Devastator,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
3,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
3,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
4,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
1,Bloody Betrayal,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
1,Giant Cindermaw,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,Furnace Punisher,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,mrbonner
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
1,"Ludevic, Necrogenius",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
1,"Ao, the Dawn Sky",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,"Toluz, Clever Conductor",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,Go for the Throat,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,Wedding Announcement,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
4,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
1,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
1,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,jrrose
3,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Deserted Beach,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,Secluded Courtyard,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Resolute Reinforcements,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Valiant Veteran,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Protect the Negotiators,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Recruitment Officer,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Siege Veteran,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Skystrike Officer,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,Zephyr Sentinel,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,"Harbin, Vanguard Aviator",0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
4,Fortified Beachhead,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,Mirrex,0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Brutal Cathar,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Lantern Flare,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Extraction Specialist,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
1,Knockout Blow,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
3,Tocasia's Welcome,1,False,"","",ManaTraders SeriesStandard March 2023,36,hamuda
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Siphon Insight,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
3,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,soulstrong
5,Forest,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
5,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Brushland,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,"Katilda, Dawnhart Martyr",0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Spirited Companion,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
1,Touch the Spirit Realm,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Commune with Spirits,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Generous Visitor,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,"Shigeki, Jukai Visionary",0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Teachings of the Kirin,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Jukai Naturalist,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Ossification,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
4,Razorverge Thicket,0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
3,Borrowed Time,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Curse of Silence,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Rite of Harmony,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
3,Circle of Confinement,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Hallowed Haunting,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Touch the Spirit Realm,1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesStandard March 2023,36,l3d91
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
1,Abrade,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
3,Siphon Insight,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
2,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,phizzle
