Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
3,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer February 2024,47,eggybenny
1,Mountain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
3,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,"Inti, Seneschal of the Sun",0,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
1,"Aclazotz, Deepest Betrayal",1,False,"","",ManaTraders SeriesPioneer February 2024,47,marolanzi
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
2,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
3,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Vein Ripper,0,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
3,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer February 2024,47,patxi
1,Island,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,Mountain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Shrapnel Blast,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Ensoul Artifact,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Reckless Bushwhacker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Voldaren Epicure,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Combat Courier,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Gleeful Demolition,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Torch the Tower,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,Spyglass Siren,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,Zoetic Glyph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
4,"Inti, Seneschal of the Sun",0,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Spell Pierce,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,Negate,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
3,Rending Volley,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Hazoret the Fervent,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
2,Torch the Tower,1,False,"","",ManaTraders SeriesPioneer February 2024,47,toondoslav
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
2,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
3,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Vein Ripper,0,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
3,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer February 2024,47,darg24
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
3,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Vein Ripper,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
3,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_shatun_
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
3,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Vein Ripper,0,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
3,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
2,Soul Shatter,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,Bitter Triumph,1,False,"","",ManaTraders SeriesPioneer February 2024,47,inickstrad
1,Forest,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Yavimaya Coast,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Temple of Mystery,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Fae of Wishes,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Impulse,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Unauthorized Exit,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
4,Archdruid's Charm,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Hedge Maze,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Silence,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Silence,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Voyaging Satyr,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Approach of the Second Sun,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,"Zacama, Primal Calamity",1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Realm-Cloaked Giant,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Emergent Ultimatum,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
1,Sunfall,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ginkohs
3,Swamp,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Duress,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Dusk Legion Zealot,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,"Sorin, Imperious Bloodlord",0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
3,Preacher of the Schism,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
3,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
4,Vein Ripper,0,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Duress,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Blood Baron of Vizkopa,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Extinction Event,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Go Blank,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer February 2024,47,ekeross
1,Forest,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Fae of Wishes,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Strict Proctor,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Dragonlord Dromoka,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,"Chandra, Hope's Beacon",0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
4,Archdruid's Charm,0,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
3,Voyaging Satyr,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Approach of the Second Sun,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
2,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Emergent Ultimatum,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Elder Gargaroth,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Path of Peril,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Soul Partition,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,"Kutzil, Malamet Exemplar",1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
1,Krenko's Buzzcrusher,1,False,"","",ManaTraders SeriesPioneer February 2024,47,randomjace
6,Mountain,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Lightning Helix,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Boros Charm,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
2,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
1,Wild Slash,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
1,Zurgo Bellstriker,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
3,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Light Up the Stage,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Skewer the Critics,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
3,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
1,Skullcrack,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
3,Chained to the Rocks,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
2,Searing Blood,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer February 2024,47,_monkeydluffy
