Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Hullbreacher,0,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
2,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
3,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Mystic Remora,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Steel Sabotage,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
3,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
2,Prismatic Ending,1,False,"","",ManaTraders SeriesVintage August 2021,19,deporenyan
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Tarmogoyf,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Tropical Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Assassin's Trophy,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Brazen Borrower,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Endurance,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Yixlid Jailer,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Energy Flux,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
3,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
1,Endurance,1,False,"","",ManaTraders SeriesVintage August 2021,19,morenothings
11,Plains,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Lotus Petal,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Path to Exile,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Leonin Relic-Warder,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
2,Ghost Quarter,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
3,"Kataki, War's Wage",0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Mother of Runes,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
2,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Serum Powder,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
3,Stony Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
2,Null Rod,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
2,Containment Priest,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesVintage August 2021,19,icteridae
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Tarmogoyf,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Tropical Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Assassin's Trophy,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Endurance,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Yixlid Jailer,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
3,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,el-barto
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Trinisphere,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Crucible of Worlds,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Thorn of Amethyst,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Lodestone Golem,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Phyrexian Revoker,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Ghost Quarter,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mana Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Null Rod,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Ancient Tomb,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Mishra's Workshop,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Inventors' Fair,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Sorcerous Spyglass,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,God-Pharaoh's Statue,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mystic Forge,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
4,Archive Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
3,Null Rod,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,yumas2
2,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Sensei's Divining Top,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Pithing Needle,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Timetwister,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
4,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Time Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
2,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
2,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Monastery Mentor,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Hurkyl's Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Mystical Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Sphinx of the Steel Wind,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Manifold Key,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
4,Hullbreacher,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
2,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Yixlid Jailer,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
3,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
3,Force of Negation,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Opposition Agent,1,False,"","",ManaTraders SeriesVintage August 2021,19,medvedev
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
4,Noble Hierarch,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Savannah,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Tropical Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Windswept Heath,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Sylvan Library,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Archon of Emeria,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Prismatic Ending,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Endurance,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Energy Flux,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Ramunap Excavator,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
3,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
2,Prismatic Ending,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Endurance,1,False,"","",ManaTraders SeriesVintage August 2021,19,theimpossibleemu
1,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Sensei's Divining Top,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Pithing Needle,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
3,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Yawgmoth's Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Time Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
3,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Monastery Mentor,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Hurkyl's Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Mystical Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Sphinx of the Steel Wind,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Manifold Key,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Opposition Agent,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
3,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Force of Negation,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
3,Prismatic Ending,1,False,"","",ManaTraders SeriesVintage August 2021,19,viceroy_
1,Forest,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
3,Tarmogoyf,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,chilledaded
