Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Feign Death,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
2,Undying Malice,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
3,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
2,Necromentia,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Feed the Swarm,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Path of Peril,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern May 2023,38,yawgmothpt
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Underworld Breach,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,kasa
6,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Memnite,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Goblin Grenade,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Kuldotha Rebirth,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Memnite,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Reckless Bushwhacker,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Castle Embereth,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Manamorphose,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Goblin Bushwhacker,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Voldaren Epicure,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Experimental Synthesizer,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Gleeful Demolition,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Magnetic Theft,1,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,Chalice of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
4,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,medvedev
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Transmogrify,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Change the Equation,0,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Plains,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,Turn the Earth,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Change the Equation,1,False,"","",ManaTraders SeriesModern May 2023,38,teyi
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Prismari Command,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Persist,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
3,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Silence,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Silence,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,Turn the Earth,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,"Elesh Norn, Mother of Machines",1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Plains,1,False,"","",ManaTraders SeriesModern May 2023,38,beekeeper
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,Mana Leak,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Prismari Command,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
2,Curse of Silence,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
3,Turn the Earth,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,moudou
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Mystical Dispute,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Dead/Gone,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
3,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Prismari Command,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
1,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
4,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,teoimpe93
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
3,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
3,Counterspell,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Thought Scour,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,"Jace, the Mind Sculptor",1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Force of Negation,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
2,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern May 2023,38,gerardo94
1,Vapor Snag,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Lava Dart,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Underworld Breach,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Sprite Dragon,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Sprite Dragon,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Path to Exile,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
2,Surge of Salvation,1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,vrym
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Living End,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Architects of Will,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Street Wraith,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
2,Waker of Waves,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
2,Colossal Skyturtle,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Leyline of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Foundation Breaker,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,skavout
3,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
2,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
2,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Gruul Turf,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Vesuva,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Pact of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
3,Tolaria West,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Expedition Map,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
3,Primeval Titan,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Primeval Titan,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
2,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,capriccioso
