Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,patxi
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,patxi
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Prismari Command,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,Endurance,0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
3,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
3,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,bernastorres
3,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
3,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Dress Down,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Minor Misstep,1,False,"","",ManaTraders SeriesModern February 2023,35,banjocaveman
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Magnetic Theft,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
3,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
3,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
4,Cacophony Scamp,0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,"Nahiri, the Unforgiving",0,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,"Nahiri, the Unforgiving",1,False,"","",ManaTraders SeriesModern February 2023,35,cxoironmandxy
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Tarfire,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Tribal Flames,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Dromoka's Command,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Savai Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Dromoka's Command,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
2,Void Mirror,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
2,Shadow Prophecy,1,False,"","",ManaTraders SeriesModern February 2023,35,whichspell
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,Prismari Command,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Persist,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Abundant Growth,1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
3,Turn the Earth,1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,callenutg1
4,Lord of Atlantis,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
9,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Silvergill Adept,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Spreading Seas,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Master of the Pearl Trident,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Mutavault,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Dismember,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Merfolk Trickster,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
2,Mistcaller,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Svyelun of Sea and Sky,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Tide Shaper,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Vodalian Hexcatcher,0,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Silvergill Adept,1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Spreading Seas,1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Harbinger of the Tides,1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
2,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
4,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,pintumtg
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Living End,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Architects of Will,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Street Wraith,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Grief,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Colossal Skyturtle,0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Dead/Gone,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,levunga21
3,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
2,Memnite,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
4,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
3,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,christianmei
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
3,Abundant Growth,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
3,Eladamri's Call,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Risen Reef,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Solitude,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Endurance,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Giant Killer,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Obsidian Charmaw,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,mwrglc
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Explore,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,sebastianpozzo
