Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
4,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
2,Watery Grave,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
4,Drown in the Loch,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
2,Maddening Cacophony,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
4,Ruin Crab,0,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
1,Extirpate,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
1,Crypt Incursion,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
4,Profane Memento,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
1,Bontu's Last Reckoning,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
1,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
2,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesModern February 2021,13,elfkid
3,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Razorverge Thicket,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Archangel of Thune,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
1,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
1,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Wheel of Sun and Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Selfless Spirit,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
1,Giant Killer,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,cometa183
3,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
5,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Gavony Township,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,coert
2,Choke,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
2,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
4,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,coert
2,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Hedron Crab,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Vengevine,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Darkslick Shores,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Gravecrawler,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Narcomoeba,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Prized Amalgam,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
2,Haunted Dead,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
3,Driven/Despair,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
3,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
3,Watery Grave,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
2,Carrion Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
1,Unearth,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Merfolk Secretkeeper,0,False,"","",ManaTraders SeriesModern February 2021,13,rnb
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
3,Fatal Push,1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
2,Unmoored Ego,1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
3,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
1,Plague Engineer,1,False,"","",ManaTraders SeriesModern February 2021,13,rnb
4,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Expedition Map,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,Dismember,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Karn Liberated,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Sanctum of Ugin,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Blast Zone,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Chromatic Star,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
4,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
1,Trinisphere,1,False,"","",ManaTraders SeriesModern February 2021,13,ricksanchez1
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Seal of Fire,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Dismember,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
3,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
3,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
4,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Boil,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
3,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Wrenn and Six,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Blightbeetle,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,hannolee
2,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
3,Serum Visions,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Thought Scour,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Izzet Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
2,Bedlam Reveler,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
3,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Opt,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern February 2021,13,javipv
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
3,Dragon's Claw,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
2,Brazen Borrower,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern February 2021,13,javipv
4,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
1,Blinkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
3,Memnite,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
1,Swiftfoot Boots,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
10,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
3,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
3,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Hushbringer,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
2,Disenchant,1,False,"","",ManaTraders SeriesModern February 2021,13,madmaxernst
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Searing Blaze,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
1,Searing Blaze,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Skullcrack,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Boros Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Lava Spike,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
3,Kor Firewalker,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Deicide,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Deflecting Palm,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,thornofwrath
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Seeker of the Way,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Stubborn Denial,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Of One Mind,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Forbidden Friendship,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Sprite Dragon,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Snapcaster Mage,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Fragmentize,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Aria of Flame,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesModern February 2021,13,manakin
1,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
3,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,"Linvala, Keeper of Silence",1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
2,Deicide,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,Caustic Caterpillar,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
2,Tireless Tracker,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2021,13,kolbej
4,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Expedition Map,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,All Is Dust,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Urza's Tower,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
3,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Karn Liberated,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Sanctum of Ugin,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Thragtusk,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Blast Zone,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Chromatic Star,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
3,Urza's Tower,0,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Defense Grid,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Trinisphere,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Dismember,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,bigb3n
1,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
4,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
4,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,arrias
