Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,"Jace, Cunning Castaway",1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
4,Leyline of Combustion,1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
3,Lofty Denial,1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
1,March of Swirling Mist,1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
3,Slip Out the Back,1,False,"","",ManaTraders SeriesPioneer April 2023,37,beelzebuth667
2,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,Darkslick Shores,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,Watery Grave,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Into the Story,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
4,Drown in the Loch,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Cling to Dust,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Nighthawk Scavenger,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,"Zareth San, the Trickster",0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,"Jace, the Perfected Mind",0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,Faerie Mastermind,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,See Double,0,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Necromentia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Nighthawk Scavenger,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
2,Crippling Fear,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Test of Talents,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
3,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesPioneer April 2023,37,predje
13,Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,"Nykthos, Shrine to Nyx",0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
3,Oath of Nissa,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,"Kiora, Behemoth Beckoner",0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Cavalier of Thorns,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Wolfwillow Haven,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Storm the Festival,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Cityscape Leveler,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
3,Polukranos Reborn,0,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,The Chain Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Heart of Kiran,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Transmogrifying Wand,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Pestilent Cauldron,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Treasure Vault,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Esika's Chariot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Woodcaller Automaton,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,The Filigree Sylex,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
1,The Stone Brain,1,False,"","",ManaTraders SeriesPioneer April 2023,37,iaky91
4,Karplusan Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
4,Copperline Gorge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
4,Rending Volley,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
4,Atarka's Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
4,Reckless Bushwhacker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
2,Cindervines,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
3,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_shatun_
2,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Go for the Throat,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
3,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Darkslick Shores,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Watery Grave,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Drown in the Loch,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Cling to Dust,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
3,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
4,Faerie Mastermind,0,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
3,Nighthawk Scavenger,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
3,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Cut Down,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
1,Change the Equation,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
2,Sheoldred,1,False,"","",ManaTraders SeriesPioneer April 2023,37,petomartinez
14,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Brave the Elements,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
1,"Kytheon, Hero of Akros",0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Dauntless Bodyguard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Sungold Sentinel,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Hopeful Initiate,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
3,Recruitment Officer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Ossification,0,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Containment Priest,1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
2,Guardian of Faith,1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
4,Wedding Announcement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,lunarrush
1,Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Karplusan Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
3,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Stormbreath Dragon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Draconic Roar,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Thunderbreak Regent,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Glorybringer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
2,"Sarkhan, Fireblood",0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
2,"Atsushi, the Blazing Sky",0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Copperline Gorge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Invasion of Tarkir,0,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
1,Stormbreath Dragon,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
4,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
3,The Akroan War,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
2,Run Afoul,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
3,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,anaccidentalman
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Go for the Throat,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Duress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
3,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Misery's Shadow,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
3,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,scalli323
3,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
4,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
4,Absorb,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Castle Vantress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Fateful Absence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Deserted Beach,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Farewell,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
4,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Baneslayer Angel,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,"Elspeth, Sun's Champion",1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Lyra Dawnbringer,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Divine Smite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
1,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
3,Chrome Host Seedshark,1,False,"","",ManaTraders SeriesPioneer April 2023,37,takizawa
4,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
6,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Hallowed Moonlight,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
4,Prairie Stream,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Censor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
4,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Absorb,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Fateful Absence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Farewell,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
4,Lay Down Arms,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
3,Change the Equation,0,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,"Brimaz, King of Oreskos",1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Summary Dismissal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
2,Invasion of New Phyrexia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,nap_darkmage_mjm
1,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
2,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Chained to the Rocks,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Nylea's Presence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Oath of Chandra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Knight of Autumn,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Hanged Executioner,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Agent of Treachery,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Archon of Sun's Grace,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
2,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Archon of Emeria,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Path to the World Tree,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Callous Bloodmage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Moon-Blessed Cleric,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Titan of Industry,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Borborygmos and Fblthp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
2,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
1,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fedjkeee
