Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
2,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
1,Humility,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,thunderstriker7
3,Birchlore Rangers,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Glimpse of Nature,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Heritage Druid,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Elvish Visionary,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Craterhoof Behemoth,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
2,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
2,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Natural Order,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Wirewood Symbiote,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Archon of Valor's Reach,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Allosaurus Shepherd,0,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Cabal Pit,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
4,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
1,Karakas,1,False,"","",ManaTraders SeriesLegacy August 2020,5,alfredotorres
3,Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Skirk Prospector,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Gempalm Incinerator,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
3,Aether Vial,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Goblin Warchief,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Pyrokinesis,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Goblin Lackey,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
3,Badlands,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Goblin Piledriver,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Aether Vial,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
3,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Goblin Chainwhirler,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Goblin Cratermaker,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Pashalik Mons,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
3,Munitions Expert,0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Flame Slash,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Lightning Bolt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,duofanel
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Death's Shadow,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Watery Grave,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Street Wraith,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Reanimate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Gurmag Angler,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Liliana's Triumph,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Eliminate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Hymn to Tourach,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,"Liliana, the Last Hope",1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Liliana's Triumph,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
1,Eliminate,1,False,"","",ManaTraders SeriesLegacy August 2020,5,crocodile_mtg
2,Birchlore Rangers,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Glimpse of Nature,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Heritage Druid,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Elvish Visionary,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Craterhoof Behemoth,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Savannah,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
3,Natural Order,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Wirewood Symbiote,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Nettle Sentinel,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Archon of Valor's Reach,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
3,Allosaurus Shepherd,0,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Fatal Push,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,magicmiguelgg
7,Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
3,Seat of the Synod,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,"Minamo, School at Water's Edge",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
3,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
2,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Echo of Eons,0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Lion's Eye Diamond,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
4,Force of Will,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
3,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Mystic Forge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,kbzx
3,Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Putrid Imp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Carrion Feeder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Bloodghast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Vengevine,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Gravecrawler,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Badlands,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
2,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Altar of Dementia,0,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
4,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
2,Duress,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,d2284goo
3,Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Birchlore Rangers,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Glimpse of Nature,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Heritage Druid,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Elvish Visionary,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Craterhoof Behemoth,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Natural Order,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Wirewood Symbiote,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Nettle Sentinel,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Allosaurus Shepherd,0,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesLegacy August 2020,5,cnewman
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Terminus,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Izzet Staticaster,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
3,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Flusterstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
3,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Veil of Summer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Aura Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
3,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Terminus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Wilt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,baby
1,Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
3,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Tarmogoyf,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
3,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Ancient Grudge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Bojuka Bog,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Winter Orb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Karakas,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Crop Rotation,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy August 2020,5,nonbo
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
1,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,reggieb06
