Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Abrade,1,False,"","",ManaTraders SeriesModern July 2021,18,gigy
1,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,gigy
1,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,gigy
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern July 2021,18,gigy
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,gigy
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Unearth,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,Drown in the Loch,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Seal of Removal,0,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Terminate,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Feed the Swarm,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,gozzito
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
2,Ardent Plea,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Endurance,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
4,Wear/Tear,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Firespout,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Magmatic Sinkhole,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
1,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
2,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,ngfc_mark
3,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
3,Serum Visions,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Thought Scour,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
3,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
4,Counterspell,0,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Kozilek's Return,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Abrade,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Archmage's Charm,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,misstrigger
2,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
3,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,"Shinka, the Bloodsoaked Keep",0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
3,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
3,Terminate,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
3,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
2,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Kozilek's Return,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
2,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,phill_hellmuth
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
3,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
3,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
3,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
2,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,fosioe
4,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Gruul Turf,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Vesuva,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Explore,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Hanweir Battlements,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Pact of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
3,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,Tolaria West,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,Dismember,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
2,Tireless Tracker,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Pact of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Broken Wings,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
1,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,kuhb
7,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Glacial Fortress,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
3,Supreme Verdict,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Secure the Wastes,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Opt,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
3,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Shark Typhoon,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
4,Counterspell,0,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Monastery Mentor,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,amanatease
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Unearth,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,Drown in the Loch,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Seal of Removal,0,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Terminate,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Feed the Swarm,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,demian77
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Dead/Gone,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Faerie Macabre,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Dismember,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
2,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
4,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,kasa
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
9,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
3,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Pithing Needle,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Cranial Plating,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
2,Sanctifier en-Vec,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
3,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
2,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,corrado
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,arianne
