Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,gerschi
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,gerschi
1,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,"Nahiri, the Harbinger",0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Prismatic Ending,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Reprieve,0,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
3,Celestial Purge,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Silence,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Transmogrify,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
3,Strike It Rich,1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,death_lighter
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
3,Dead/Gone,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Mutavault,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Dismember,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
3,Mystical Dispute,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Questing Beast,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
4,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Flame of Anor,0,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Commandeer,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Obsidian Charmaw,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
3,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
1,Flame of Anor,1,False,"","",ManaTraders SeriesModern October 2023,43,hyyy1
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Watery Grave,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Murderous Cut,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
3,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Annul,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
3,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,spiderspace
2,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Mutavault,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Mystical Dispute,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Flame of Anor,0,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Commandeer,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Prismari Command,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Obsidian Charmaw,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
2,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
3,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
1,Flame of Anor,1,False,"","",ManaTraders SeriesModern October 2023,43,engwar01
4,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,"Minamo, School at Water's Edge",0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
3,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
3,Watery Grave,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
3,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Sunken Hollow,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
3,Archmage's Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Dress Down,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Sheoldred's Edict,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Commandeer,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Damnation,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Spreading Seas,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
1,Stone of Erech,1,False,"","",ManaTraders SeriesModern October 2023,43,maicmaic
2,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Skullcrack,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Boros Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Lava Spike,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Roiling Vortex,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
2,Path to Exile,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
1,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
1,Deflecting Palm,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern October 2023,43,darbsoma
3,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Skullcrack,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Boros Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Lava Spike,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Roiling Vortex,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Path to Exile,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
1,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
1,Deflecting Palm,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
1,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern October 2023,43,maxcapone
2,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Skullcrack,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Boros Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Lava Spike,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Roiling Vortex,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Path to Exile,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
1,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Searing Blood,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Deflecting Palm,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern October 2023,43,asdusp
4,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Ensnaring Bridge,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,"Oboro, Palace in the Clouds",0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Watery Grave,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,Shelldock Isle,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Archive Trap,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Hedron Crab,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
3,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
3,Visions of Beyond,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Surgical Extraction,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Drown in the Loch,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Ruin Crab,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
4,Fractured Sanity,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Tasha's Hideous Laughter,0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,"Jace, the Perfected Mind",0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Extirpate,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Ghost Quarter,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Crypt Incursion,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Surgical Extraction,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
2,Tasha's Hideous Laughter,1,False,"","",ManaTraders SeriesModern October 2023,43,inoxy
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,Undying Evil,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,Murderous Cut,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Savai Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Not Dead After All,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,Terminate,1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Stubborn Denial,1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,Tear Asunder,1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,xxakira86xx
4,Auriok Champion,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
2,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,Plains,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Collected Company,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Temple Garden,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
3,Conclave Mentor,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,Kayla's Reconstruction,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,"Boromir, Warden of the Tower",0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,"Arwen, Mortal Queen",0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
1,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
2,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesModern October 2023,43,costola91
