Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gul_dukat
1,Stern Dismissal,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gul_dukat
4,Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
2,Magma Spray,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
2,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
2,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Chart a Course,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Opt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Consider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,Scrabbling Claws,1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Invasive Surgery,1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,Abrade,1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
1,Fry,1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,broco_lee
3,Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
3,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
1,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
3,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
3,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
1,Narset's Reversal,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Opt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
4,Consider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Flame-Blessed Bolt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
3,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,"Jace, Wielder of Mysteries",1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
1,Fry,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Negate,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
2,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer January 2022,23,matyo804
7,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
2,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Resplendent Angel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Bishop of Wings,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Speaker of the Heavens,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Righteous Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Youthful Valkyrie,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
3,The Book of Exalted Deeds,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Lunarch Veteran,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
1,"Thalia, Guardian of Thraben",1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
3,Shapers' Sanctuary,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
3,Remorseful Cleric,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
3,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
3,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
2,Brutal Cathar,1,False,"","",ManaTraders SeriesPioneer January 2022,23,mrmarthius
1,Forest,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Rootbound Crag,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Drowned Catacomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Dragonskull Summit,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Glacial Fortress,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Abrupt Decay,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Dreadbore,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Watery Grave,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
4,Sylvan Caryatid,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
4,Bring to Light,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Nahiri, the Harbinger",0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,The Scarab God,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Deafening Clarion,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Growth Spiral,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Niv-Mizzet Reborn,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Extinction Event,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Indatha Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Raugrin Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Savai Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Zagoth Triome,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Yasharn, Implacable Earth",0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Valki, God of Lies",0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Vanishing Verse,0,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Blood Baron of Vizkopa,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Notion Thief,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,"Ruric Thar, the Unbowed",1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,"Kambal, Consul of Allocation",1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Fatal Push,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
2,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,claudioh
1,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Boros Charm,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Favored Hoplite,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Gods Willing,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Titan's Strength,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Defiant Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Reckless Rage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Gird for Battle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Tenth District Legionnaire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
4,Ancestral Anger,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Adanto Vanguard,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Deafening Clarion,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
1,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
3,Redcap Melee,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Light of Hope,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
1,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
2,Play with Fire,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rastaf
15,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
1,Zurgo Bellstriker,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Goblin Chainwhirler,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Cemetery Gatekeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Scab-Clan Berserker,1,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
2,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Lava Coil,1,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
1,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesPioneer January 2022,23,bolov0
1,Swamp,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
2,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Catacomb Sifter,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
3,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Priest of Forgotten Gods,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Bolas's Citadel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,"Korvold, Fae-Cursed King",0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Woe Strider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Abrupt Decay,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
4,Fatal Push,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,"Korvold, Fae-Cursed King",1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
3,Necromentia,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Binding the Old Gods,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
2,Outland Liberator,1,False,"","",ManaTraders SeriesPioneer January 2022,23,afx
1,Plains,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Boros Charm,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Favored Hoplite,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Gods Willing,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Titan's Strength,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Defiant Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Reckless Rage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Gird for Battle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Tenth District Legionnaire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
4,Ancestral Anger,0,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Adanto Vanguard,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Deafening Clarion,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
1,Apostle of Purifying Light,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
3,Redcap Melee,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Light of Hope,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
1,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
2,Play with Fire,1,False,"","",ManaTraders SeriesPioneer January 2022,23,rynz
15,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
1,Zurgo Bellstriker,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Goblin Chainwhirler,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Cemetery Gatekeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Scab-Clan Berserker,1,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
3,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Lava Coil,1,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer January 2022,23,qmcgarry45
2,Forest,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
1,Gilded Goose,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,"Winota, Joiner of Forces",0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
3,Voice of Resurgence,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Needleverge Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Ranger Class,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
4,Tovolar's Huntmaster,0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,"Tovolar, Dire Overlord",0,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
3,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
3,Rending Volley,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesPioneer January 2022,23,gozzito
2,Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
1,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Chart a Course,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Opt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
4,Consider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Flame-Blessed Bolt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Invasive Surgery,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
3,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Stern Dismissal,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
1,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer January 2022,23,babysoft
2,Island,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Mountain,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
3,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
2,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
3,Chart a Course,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Opt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Kazuul's Fury,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
4,Consider,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Play with Fire,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
3,Flame-Blessed Bolt,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer January 2022,23,sorento04
