Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
2,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
2,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,ngfc_mark
10,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Preordain,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Delver of Secrets,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
3,Snuff Out,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
3,Thought Scour,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Augur of Bolas,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Brainstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Gurmag Angler,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
3,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
3,Augur of Bolas,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Evolving Wilds,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Negate,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Thorn of the Black Rose,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Ice Tunnel,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
4,Counterspell,0,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Stormbound Geist,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Chainer's Edict,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
1,Unexpected Fangs,1,False,"","",ManaTraders SeriesPauper June 2021,17,pokerswizard
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
3,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
3,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
3,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Swamp,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,nammersquats
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
1,Echoing Truth,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
1,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
1,Cast Down,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Shenanigans,1,False,"","",ManaTraders SeriesPauper June 2021,17,vrhoska
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
3,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
4,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
1,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,musasabi
5,Mountain,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
5,Plains,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Prismatic Strands,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
3,Lightning Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Journey to Nowhere,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Flame Slash,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Squadron Hawk,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Rally the Peasants,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Seeker of the Way,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Thraben Inspector,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
1,Palace Sentinels,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Battle Screech,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
3,Geomancer's Gambit,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
1,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Cleansing Wildfire,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
1,Palace Sentinels,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Rustvale Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
3,Slagwoods Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Thornglint Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
1,Hallow,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
4,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Parapet,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
3,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesPauper June 2021,17,fsoeiro
2,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
3,Moment's Peace,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Echoing Truth,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
2,Mystical Teachings,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Impulse,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Mulldrifter,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
2,Mnemonic Wall,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Urza's Mine,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
2,Fangren Marauder,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Ghostly Flicker,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
2,Pulse of Murasa,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Fiery Cannonade,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Unwind,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Ephemerate,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Prohibit,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Weather the Storm,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Cave of Temptation,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Thornwood Falls,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Bonder's Ornament,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Thriving Isle,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Crop Rotation,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Urza's Tower,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Negate,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Prismari Campus,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Quandrix Campus,0,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Serene Heart,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Stonehorn Dignitary,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
1,Dinrova Horror,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
4,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,hampuse1
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
2,Collateral Damage,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Collateral Damage,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Fractal Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,kasa
1,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Springleaf Drum,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Frogmite,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
2,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
2,Etherium Spinner,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
3,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
1,Cast Down,1,False,"","",ManaTraders SeriesPauper June 2021,17,pintumtg
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
1,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
3,Vedalken Certarch,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
1,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Frogmite,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
3,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
1,Tanglepool Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
4,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,punchilleno
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
6,Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Wild Cantor,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Tinder Wall,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Bequeathal,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Land Grant,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
2,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
3,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,acjestes
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
6,Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Wild Cantor,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Tinder Wall,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Bequeathal,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Land Grant,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
3,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Magnify,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
2,Hooting Mandrills,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
2,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,fartak
