Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Gemrazer,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,Evolving Wilds,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Brushfire Elemental,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Scorching Dragonfire,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,The Great Henge,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
1,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,Phoenix of Ash,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
3,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,Garruk's Harbinger,1,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
16,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Embercleave,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Fervent Champion,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Rimrock Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Robber of the Rich,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,"Torbran, Thane of Red Fell",0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Weaselback Redcap,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
3,Castle Embereth,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,"Anax, Hardened in the Forge",0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
1,Phoenix of Ash,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,Shock,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,Akoum Hellhound,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,Kargan Intimidator,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,Embereth Shieldbreaker,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
3,Redcap Melee,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
3,Scorching Dragonfire,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
4,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
1,Soul Sear,1,False,"","",ManaTraders SeriesStandard October 2020,7,trid0n
6,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Didn't Say Please,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
3,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
1,Eliminate,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Silundi Vision,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
3,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
3,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
1,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesStandard October 2020,7,d4ygum
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Glasspool Mimic,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Glimpse of Freedom,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
3,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
8,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
9,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Solemn Simulacrum,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Sea Gate Restoration,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Sublime Epiphany,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Crawling Barrens,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Ondu Inversion,0,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Giant Killer,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
2,Mystic Subdual,1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,__bmj__
4,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Temple of Plenty,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Temple of Malady,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Gilded Goose,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Wicked Wolf,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Doom Foretold,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Golden Egg,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,Elspeth's Nightmare,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Treacherous Blessing,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,Extinction Event,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Eerie Ultimatum,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Indatha Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Llanowar Visionary,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
4,Brightclimb Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,Elspeth Conquers Death,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
3,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,Treacherous Blessing,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,"Polukranos, Unchained",1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
2,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,do0mswitch
6,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Brazen Borrower,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Didn't Say Please,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,"Gadwick, the Wizened",0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
1,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
1,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,"Zareth San, the Trickster",0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
1,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
3,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
4,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,kricha13
6,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
6,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Brazen Borrower,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Lochmere Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
3,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Dismal Backwater,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Rain of Revelation,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
3,Rewind,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Eliminate,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
3,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Shadows' Verdict,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,"Zareth San, the Trickster",0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Crawling Barrens,0,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Glimpse of Freedom,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,"Ashiok, Nightmare Muse",1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
3,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
1,Shadows' Verdict,1,False,"","",ManaTraders SeriesStandard October 2020,7,jenara19
4,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Temple of Plenty,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Temple of Malady,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Gilded Goose,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Wicked Wolf,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Doom Foretold,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Golden Egg,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Elspeth's Nightmare,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Treacherous Blessing,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Eerie Ultimatum,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Indatha Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Llanowar Visionary,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Brightclimb Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
1,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
1,"Polukranos, Unchained",1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
3,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
2,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
1,Eerie Ultimatum,1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,nammersquats
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
6,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Robber of the Rich,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Mire Triton,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Tymaret Calls the Dead,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Ox of Agonas,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Temple of Malice,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,"Liliana, Waker of the Dead",0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
3,Pelakka Predation,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
3,Embereth Shieldbreaker,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
3,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
1,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
1,"Liliana, Waker of the Dead",1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
2,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
1,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,kelmasterp
4,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
3,Brazen Borrower,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Didn't Say Please,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
1,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
1,Silundi Vision,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Didn't Say Please,1,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
4,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
3,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
2,Nighthawk Scavenger,1,False,"","",ManaTraders SeriesStandard October 2020,7,b1gdan
9,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
3,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
3,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
3,Embercleave,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Scorching Dragonfire,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Evolving Wilds,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Primal Might,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Brushfire Elemental,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Embereth Shieldbreaker,1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,Scorching Dragonfire,1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,The Akroan War,1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
3,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
2,"Garruk, Unleashed",1,False,"","",ManaTraders SeriesStandard October 2020,7,mountainmaster13
4,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
2,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
2,Solemn Simulacrum,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Cultivate,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
1,Bedeck/Bedazzle,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
2,Scorching Dragonfire,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Beanstalk Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
4,Wolfwillow Haven,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
3,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,bolov0
