Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
1,Path to Exile,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,inickstrad
2,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Blood Moon,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Dreadbore,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Hazoret the Fervent,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
1,Savai Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
4,Magmatic Channeler,0,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
3,Pithing Needle,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
1,"Angrath, the Flame-Chained",1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Kaya's Guile,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Feed the Swarm,1,False,"","",ManaTraders SeriesModern December 2020,9,jackchurch1996
2,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Vesuva,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Explore,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
2,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Flagstones of Trokair,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Blast Zone,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Springbloom Druid,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Eladamri's Call,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
3,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Path to Exile,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Tangled Florahedron,0,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
4,Celestial Purge,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,"Kozilek, Butcher of Truth",1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,"Linvala, Keeper of Silence",1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Aven Mindcensor,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Ramunap Excavator,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Knight of Autumn,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Collector Ouphe,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,joker10289
2,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Blood Moon,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Dreadbore,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Hazoret the Fervent,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Cling to Dust,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Savai Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
4,Magmatic Channeler,0,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Kaya's Guile,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Cling to Dust,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
2,Feed the Swarm,1,False,"","",ManaTraders SeriesModern December 2020,9,musasabi
3,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Skullcrack,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Boros Charm,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Lava Spike,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Skullcrack,1,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
3,Searing Blood,1,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Path to Exile,1,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
2,Roiling Vortex,1,False,"","",ManaTraders SeriesModern December 2020,9,__palem__
4,Aether Vial,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Meddling Mage,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
3,Phantasmal Image,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Champion of the Parish,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Mantis Rider,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
3,General Kudro of Drannith,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
4,Magus of the Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
2,Reflector Mage,1,False,"","",ManaTraders SeriesModern December 2020,9,sharkcaster_mage
1,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
4,Path to Exile,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,Mana Leak,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Steam Vents,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Hour of Promise,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Growth Spiral,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Aether Gust,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
4,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Supreme Verdict,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Containment Priest,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
1,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern December 2020,9,rorschach-
3,Auriok Champion,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Collected Company,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Eladamri's Call,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
4,Conclave Mentor,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Choke,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
1,Rest in Peace,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Aven Mindcensor,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Path to Exile,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern December 2020,9,nightknight131
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Dismember,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Night's Whisper,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Bomat Courier,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
3,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
4,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Fatal Push,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Angrath's Rampage,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
3,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
2,Feed the Swarm,1,False,"","",ManaTraders SeriesModern December 2020,9,xf13rc3byerly
1,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Steam Vents,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
3,Mana Leak,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Supreme Verdict,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Hour of Promise,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Growth Spiral,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Aether Gust,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
4,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
4,Path to Exile,0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Lightning Helix,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Stony Silence,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Containment Priest,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
1,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern December 2020,9,mrichi
3,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
3,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
2,Thragtusk,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,All Is Dust,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
3,Karn Liberated,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Expedition Map,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Sanctum of Ugin,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
3,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Blast Zone,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Karn Liberated,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
4,Chromatic Star,0,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Boil,1,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Trinisphere,1,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,jenara19
