Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Urza's Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Expedition Map,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Urza's Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
3,Dismember,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,All Is Dust,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
2,Warping Wail,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Wastes,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Blast Zone,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
2,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Urza's Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Trinisphere,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Mystic Forge,1,False,"","",ManaTraders SeriesModern November 2022,33,moppie
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Living End,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Architects of Will,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Street Wraith,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Force of Negation,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Waker of Waves,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Subtlety,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
4,Grief,0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,xerk
1,Dead/Gone,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,xerk
2,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
1,Path to Exile,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
3,Magus of the Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
3,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Blast Zone,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
3,Ephemerate,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
3,Den of the Bugbear,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Path to Exile,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
4,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
1,"Obosh, the Preypiercer",1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
2,Blossoming Calm,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern November 2022,33,mrbonner
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Terminate,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Malakir Rebirth,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Feign Death,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Undying Malice,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
4,Grief,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Surgical Extraction,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
3,Fatal Push,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Necromentia,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,delve3
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
2,Dead/Gone,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Temple Garden,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Force of Negation,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Indatha Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Endurance,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
3,Unmoored Ego,1,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
3,Endurance,1,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,simaomero
2,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Lightning Helix,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Searing Blaze,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
1,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Bump in the Night,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Skullcrack,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Boros Charm,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Lava Spike,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Path to Exile,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Skullcrack,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
3,Deflecting Palm,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
3,Roiling Vortex,1,False,"","",ManaTraders SeriesModern November 2022,33,darius89
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Bitter Reunion,0,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,Lightning Helix,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Lightning Bolt,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,Aether Gust,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,Unexpected Windfall,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
2,Turn the Earth,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
1,Big Score,1,False,"","",ManaTraders SeriesModern November 2022,33,gul_dukat
4,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
3,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Gruul Turf,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Vesuva,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Tolaria West,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Expedition Map,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Explore,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
3,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Cultivator Colossus,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Khalni Garden,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
3,Dismember,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Tireless Tracker,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Endurance,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,sneverus
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Aether Gust,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Unexpected Windfall,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Turn the Earth,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
1,Big Score,1,False,"","",ManaTraders SeriesModern November 2022,33,breal2
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Abrade,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Dress Down,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
2,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,coolestraven
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
2,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
3,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
2,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,eightfinity
