Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,andyawkward
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,andyawkward
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,andyawkward
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
3,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Siphon Insight,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
3,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,Siphon Insight,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
1,Voltage Surge,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,breal2
4,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
5,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Voldaren Epicure,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Experimental Synthesizer,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Oni-Cult Anvil,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,"Ob Nixilis, the Adversary",0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
3,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,Stronghold Arena,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
1,"Jaya, Fiery Negotiator",1,False,"","",ManaTraders SeriesStandard September 2022,31,salvatto
2,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Grafted Identity,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Spectral Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,"Edgar, Charmed Groom",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
3,"Ao, the Dawn Sky",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Destroy Evil,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
3,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
3,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Grafted Identity,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Siphon Insight,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,March of Wretched Sorrow,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Destroy Evil,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,haqe
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Rona's Vortex,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Fires of Victory,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,nammersquats
18,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Radha's Firebrand,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,Shivan Devastator,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
2,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
2,Crystal Grotto,0,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
4,"Atsushi, the Blazing Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
2,Call In a Professional,1,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
2,Strangle,1,False,"","",ManaTraders SeriesStandard September 2022,31,lbbl
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,"Evelyn, the Covetous",1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
3,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,_lluks_
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,"Evelyn, the Covetous",0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Rona's Vortex,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Spell Pierce,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard September 2022,31,afx
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Disdainful Stroke,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
3,Wandering Mind,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Invoke Despair,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
3,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Rona's Vortex,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,cabezadebolo
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Duress,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Duress,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Titan of Industry,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Riveteers Overlook,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Tear Asunder,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Soul of Windgrace,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
2,Tear Asunder,1,False,"","",ManaTraders SeriesStandard September 2022,31,lucasg1ggs
3,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
5,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Rite of Harmony,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
3,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
2,Sundown Pass,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
2,"Katilda, Dawnhart Martyr",0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
1,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Azusa's Many Journeys,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Teachings of the Kirin,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Jukai Naturalist,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesStandard September 2022,31,pumdaddy6
