Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Archmage's Charm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
3,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Terminus,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
2,Wilt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,ballestin93
4,Standstill,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Moat,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Vendilion Clique,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Supreme Verdict,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Counterspell,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Dovin's Veto,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
5,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
4,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Pyroclasm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,From the Ashes,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kenzaburo
3,Stifle,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
3,Preordain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Daze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Sprite Dragon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Submerge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
2,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy November 2020,8,thewillhallexp
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
3,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
3,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Engineered Plague,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Dread of Night,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Celestial Purge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Engineered Plague,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,"Kaya, Orzhov Usurper",1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy November 2020,8,aluren85
2,City of Brass,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Careful Study,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Cephalid Coliseum,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
3,Breakthrough,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
3,Putrid Imp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Golgari Thug,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Golgari Grave-Troll,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
3,Gemstone Mine,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Dread Return,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Mana Confluence,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
3,Ichorid,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
4,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Ox of Agonas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Serenity,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Firestorm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Leyline of Sanctity,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Ashen Rider,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,Lotus Petal,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
1,"Oko, Thief of Crowns",1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
2,Stern Dismissal,1,False,"","",ManaTraders SeriesLegacy November 2020,8,pische10
5,Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Standstill,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Moat,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Detention Sphere,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Supreme Verdict,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Counterspell,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Dovin's Veto,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Pyroclasm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Path to Exile,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
3,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
1,Supreme Verdict,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,leofa
4,Cloudpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Vesuva,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Glimmerpost,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
3,All Is Dust,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,Grim Monolith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Cascading Cataracts,0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,Ratchet Bomb,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Batterskull,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,Spatial Contortion,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
2,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,supermariobro2005
3,Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Skirk Prospector,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Gempalm Incinerator,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Mogg War Marshal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Goblin Warchief,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Goblin Lackey,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Badlands,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Goblin Piledriver,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Goblin Cratermaker,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
4,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Pashalik Mons,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Munitions Expert,0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Lightning Bolt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Goblin Chainwhirler,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Damping Sphere,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesLegacy November 2020,8,takizawa
3,Cunning Wish,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Show and Tell,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Impulse,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Eureka,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Griselbrand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Omniscience,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
3,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
3,Veil of Summer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,"Boseiju, Who Shelters All",1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
3,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Shared Summons,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,Shifting Ceratops,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Return to Nature,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,galatriste
1,Carpet of Flowers,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
2,Terminus,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Counterspell,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Archmage's Charm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
3,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
1,Hullbreacher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,trunks132
