Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Wrenn and Six,1,False,"","",ManaTraders SeriesModern July 2020,4,captainfarbosa
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,captainfarbosa
1,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,"Nicol Bolas, the Ravager",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
4,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,"Nissa, Who Shakes the World",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Dovin's Veto,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Niv-Mizzet Reborn,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,"Ashiok, Dream Render",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Kaya's Guile,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Cling to Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
3,Field of Ruin,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Narset of the Ancient Way,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Indatha Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Savai Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
4,Geomancer's Gambit,1,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Kaya's Guile,1,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
4,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Deafening Silence,1,False,"","",ManaTraders SeriesModern July 2020,4,dlcabelo
2,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Mystic Gate,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Glacial Fortress,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Spreading Seas,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Sulfur Falls,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Saheeli Rai,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Felidar Guardian,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
3,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
2,Revoke Existence,1,False,"","",ManaTraders SeriesModern July 2020,4,mdvayu2
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Tectonic Edge,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
2,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,bante
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,bante
3,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
3,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,All Is Dust,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,bante
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
3,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
3,Glorybringer,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Pillage,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
6,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
3,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
3,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Choke,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
3,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Cindervines,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,twinlesstwin
11,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Lava Spike,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Seal of Fire,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
2,Shard Volley,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
3,Vexing Devil,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Chandra's Incinerator,0,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Dragon's Claw,1,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Skullcrack,1,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
4,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern July 2020,4,omgitztommy
1,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Mana Leak,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Abrupt Decay,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,Thought Scour,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,"Ashiok, Dream Render",0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
6,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Drown in the Loch,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
4,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Shark Typhoon,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Zagoth Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,"Thrun, the Last Troll",1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Abrupt Decay,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
1,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,tshunter
2,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
2,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Birds of Paradise,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Devoted Druid,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
2,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Razorverge Thicket,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Postmortem Lunge,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
2,Duskwatch Recruiter,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Eldritch Evolution,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Spellskite,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Vizier of Remedies,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Finale of Devastation,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Eladamri's Call,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Prismatic Vista,0,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
3,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Phyrexian Revoker,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Caustic Caterpillar,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
4,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2020,4,nightknight131
1,Wood Elves,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Sakura-Tribe Elder,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Mwonvuli Acid-Moss,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Summoner's Pact,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
3,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Explore,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Farseek,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Search for Tomorrow,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Cinder Glade,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Sheltered Thicket,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Hour of Promise,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
3,Scapeshift,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
3,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Beast Within,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Ramunap Excavator,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,acg88
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Meddling Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
3,Phantasmal Image,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Champion of the Parish,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Mantis Rider,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Reflector Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
3,General Kudro of Drannith,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
3,Auriok Champion,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Mirran Crusader,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Dismember,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Deputy of Detention,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Collector Ouphe,1,False,"","",ManaTraders SeriesModern July 2020,4,ello_baron
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Sulfur Falls,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
3,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Saheeli Rai,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Felidar Guardian,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2020,4,janh
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Omen of the Sea,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Lightning Helix,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
3,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,janh
1,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Meddling Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
2,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
2,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
3,Phantasmal Image,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Champion of the Parish,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Mantis Rider,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Reflector Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
1,Deputy of Detention,0,False,"","",ManaTraders SeriesModern July 2020,4,joshicallsmefabo
